Date,"Forum Coins Gained"
12/09/2021,2
12/11/2021,2
12/12/2021,1
12/13/2021,4
12/14/2021,2
12/15/2021,2
12/16/2021,4
12/17/2021,15
12/18/2021,2
12/19/2021,11
12/20/2021,29
12/21/2021,35
12/22/2021,38
12/23/2021,6
12/24/2021,5
12/25/2021,7
12/26/2021,5
12/27/2021,11
12/28/2021,16
12/29/2021,1
12/30/2021,25
12/31/2021,6
01/01/2022,5
01/02/2022,4
01/03/2022,2
01/04/2022,4
01/05/2022,1
01/17/2022,12
01/18/2022,1
01/19/2022,2
01/20/2022,8
01/21/2022,24
01/22/2022,29
01/23/2022,60
01/24/2022,8
01/25/2022,6
01/26/2022,3
01/28/2022,3
04/22/2023,4
04/23/2023,8
09/29/2023,0
09/30/2023,0
10/01/2023,0
10/02/2023,0
10/03/2023,0
10/04/2023,0
10/05/2023,0
10/06/2023,0
10/07/2023,0
10/08/2023,0
10/09/2023,0
10/10/2023,0
10/11/2023,0
10/12/2023,0
10/13/2023,0
10/14/2023,0
10/15/2023,0
10/16/2023,0
10/17/2023,0
10/18/2023,0
10/19/2023,0
10/20/2023,0
10/21/2023,0
10/22/2023,0
10/23/2023,0
10/24/2023,0
10/25/2023,0
10/26/2023,0
10/27/2023,0
10/28/2023,0
10/29/2023,0
10/30/2023,0
10/31/2023,0
11/01/2023,0
11/02/2023,0
11/03/2023,0
11/04/2023,0
11/05/2023,0
11/06/2023,0
11/07/2023,0
11/08/2023,0
11/09/2023,0
11/10/2023,0
11/11/2023,0
11/12/2023,0
11/13/2023,0
11/14/2023,0
11/15/2023,0
11/16/2023,0
11/17/2023,0
11/18/2023,0
11/19/2023,0
11/20/2023,0
11/21/2023,0
11/22/2023,0
11/23/2023,0
11/24/2023,0
11/25/2023,0
11/26/2023,0
11/27/2023,0
11/28/2023,0
11/29/2023,0
11/30/2023,0
12/01/2023,0
12/02/2023,0
12/03/2023,0
12/04/2023,0
12/05/2023,0
12/06/2023,0
12/07/2023,0
12/08/2023,0
12/09/2023,0
12/10/2023,0
12/11/2023,0
12/12/2023,0
12/13/2023,0
12/14/2023,0
12/15/2023,0
12/16/2023,0
12/17/2023,0
12/18/2023,0
12/19/2023,0
12/20/2023,0
12/21/2023,0
12/22/2023,0
12/23/2023,0
12/24/2023,0
12/25/2023,0
12/26/2023,0
12/27/2023,0
12/28/2023,0
12/29/2023,0
12/30/2023,0
12/31/2023,0
01/01/2024,0
01/02/2024,0
01/03/2024,0
01/04/2024,0
01/05/2024,0
01/06/2024,0
01/07/2024,0
01/08/2024,0
01/09/2024,0
01/10/2024,0
01/11/2024,0
01/12/2024,0
01/13/2024,0
01/14/2024,0
01/15/2024,0
01/16/2024,0
01/17/2024,0
01/18/2024,0
01/19/2024,0
01/20/2024,0
01/21/2024,0
01/22/2024,0
01/23/2024,0
01/24/2024,0
01/25/2024,0
01/26/2024,0
01/27/2024,0
01/28/2024,0
01/29/2024,0
01/30/2024,0
01/31/2024,0
02/01/2024,0
02/02/2024,0
02/03/2024,0
02/04/2024,0
02/05/2024,0
02/06/2024,0
02/07/2024,8
02/08/2024,2
02/09/2024,2
02/10/2024,0
02/11/2024,0
02/12/2024,0
02/13/2024,0
02/14/2024,0
02/15/2024,0
02/16/2024,0
02/17/2024,1
02/18/2024,0
02/19/2024,2
02/20/2024,0
02/21/2024,0
02/22/2024,0
02/23/2024,0
02/24/2024,0
02/25/2024,1
02/26/2024,0
02/27/2024,0
02/28/2024,0
02/29/2024,0
03/01/2024,0
03/02/2024,0
03/03/2024,0
03/04/2024,2
03/05/2024,0
03/06/2024,6
03/07/2024,2
03/08/2024,0
03/09/2024,2
03/10/2024,5
03/11/2024,10
03/12/2024,378
03/13/2024,594
03/14/2024,512
03/15/2024,19
03/16/2024,25
03/17/2024,0
03/18/2024,0
03/19/2024,0
03/20/2024,0
03/21/2024,1
03/22/2024,0
03/23/2024,0
03/24/2024,0
03/25/2024,0
03/26/2024,0
03/27/2024,16
03/28/2024,14
